

Frances Grayson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006661
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Grayson
Gender	Female
Abode	Liverpool
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Jun 1797
Occupation (As Documented)	Flat man
Occupation (Standardised)	Flatman
Witnesses	Thomas Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 344, Entry 99
Source	LDS Film 93839
Witnessed By	Thomas Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006661&Relationship=Witness_1
Witnessed By	Peter Bankes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006661&Relationship=Witness_2
Married To	Ellen Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006661&Relationship=Bride



