

Peter Bankes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007225
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Oct 1798
Witnesses	Peter Bankes; William Fairhurst
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 417, Entry 317
Source	LDS Film 93839
Witnessed Marriage Of	James Higgins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007225&Relationship=Groom
Witnessed Marriage Of	Ann Arnold	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007225&Relationship=Bride



