

James Tannahill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040371
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Tannahill
Gender	Male
Abode	Brooks Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1794
Occupation (As Documented)	Muslin Manufacturer
Occupation (Standardised)	Muslin Manufacturer
Date Of Child's Birth	8 Dec 1793
Register	Baptisms 1794 - 1795, Page 305, Entry 556
Source	LDS Film 93833
Parent Of	George Tannahill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040371&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040371&Relationship=2ndParent



