

John Fell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052686
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fell
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Vauxhall Rd
Year	1802
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Oct 1802
Age At Death	10 weeks
Age At Death (Weeks)	10
Age At Death (Years)	0
Register	Burials 1795 - 1804, Page 113, Entry 31
Source	LDS Film 93873
Parent	John Fell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052686&Relationship=1stParent



