

Andrew Ripley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009454
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Ripley
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Dec 1749
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Register	Burials 1749 - 1754, Page 119, Entry 33
Source	LDS Film 1656376
Parent Of	Luke Ripley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009454&Relationship=Deceased



