

Thomas Corlet	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039971
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Corlet
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	School lane
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Nov 1785
Register	Burials 1785 - 1787, Page 96, Entry 25
Source	LDS Film 093913
Parent	John Corlet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039971&Relationship=1stParent



