

John Needham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122803
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Needham
Gender	Male
Year	1856 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	6 Aug 1856
Witnesses	John Needham of Albert St.; Mary Mitchell of Albert St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 117, Entry 6
Source	LDS Film 396378
Witnessed Marriage Of	John McHale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122803&Relationship=Groom
Witnessed Marriage Of	Mary Melia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122803&Relationship=Bride



