

Robert Durning	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070092674
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Durning
Gender	Male
Abode	Derby
Year	1776
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	1 Oct 1776
Register	Burials 1767 - 1790, Page 152, Entry 4
Source	LDS Film 1647560
Married To	Mary Durning	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092674&Relationship=Deceased



