

William Doherty	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200587
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Doherty
Gender	Male
Abode	Circus Street
Year	1860 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1860
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1842 - 1869, Page 56, Entry 450
Source	LDS Film 1656149
Parent Of	William Doherty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200587&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200587&Relationship=2ndParent



