

John Palmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004945
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Palmer
Gender	Male
Abode	Back 'Oth Church
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1743
Occupation (As Documented)	Malstr.
Occupation (Standardised)	Maltster
Occupation (HISCO Code)	77810
Date Of Child's Birth	12 Dec 1742
Register	Baptisms 1737 - 1754, Page 23, Entry 31
Source	LDS Film 1656376
Parent Of	Martha Palmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004945&Relationship=Baptised



