

William Rushton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007102
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Rushton
Gender	Male
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1752
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	29 Oct 1752
Register	Baptisms 1737 - 1754, Page 76, Entry 16
Source	LDS Film 1656376
Parent Of	Jane Rushton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007102&Relationship=Baptised



