

Robert Richardson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125024
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Richardson
Gender	Male
Year	1794 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	9 Apr 1794
Occupation (As Documented)	Tallow chandler
Occupation (Standardised)	Tallow Chandler
Date Of Child's Death	7 Apr 1794
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 52, Entry 5
Source	LDS Film 1468979
Parent Of	William Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125024&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125024&Relationship=2ndParent



