

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004415
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Mar 1792
Witnesses	John Wright; Peter Bankes
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 142, Entry 66
Source	LDS Film 93839
Witnessed Marriage Of	John Youd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004415&Relationship=Groom
Witnessed Marriage Of	Mary Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004415&Relationship=Bride



