

Ellen Goodwin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049845
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Goodwin
Married Surname	Lidiate
Spouse's Occupation (As Documented)	Hairdresser
Spouse's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	Same Parish
Year	1786 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 Jan 1786
Status	Spinster
Witnesses	Robert Bispham; Wm. Waters
Marriage Type	Banns
Marrying Minister	Henry Dannett
Register	Marriages 1785 - 1805, Page 3, Entry 11
Source	LDS Film 1656197
Witnessed By	Robert Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049845&Relationship=Witness_1
Witnessed By	Wm. Waters	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049845&Relationship=Witness_2
Married To	Joseph Lidiate	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049845&Relationship=Groom



