

George Peniston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049481
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Peniston
Gender	Male
Abode	St. Pauls Square
Year	1799
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	10 Jun 1799
Date Of Death	8 Jun 1799
Age At Death	3 Years & 6 Months
Age At Death (Months)	6
Age At Death (Years)	3
Register	Burials 1799, Page 19, Entry 121
Source	LDS Film 93833
Parent	Ann Peniston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049481&Relationship=1stParent



