

William Littler	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189142
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Littler
Gender	Male
Abode	High St Edge Hill
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1846
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1846 - 1847, Page 222, Entry 1775
Source	LDS Film 93885
Parent Of	Martha Littler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189142&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189142&Relationship=2ndParent



