

Joshua Spyby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033202
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Spyby
Gender	Male
Abode	Moorfields
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	29 Jun 1781
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	27 Jun 1781
Register	Burials 1781, Page 36, Entry 213
Source	LDS Film 93833
Parent Of	Mary Spyby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033202&Relationship=Deceased



