

William Bud	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070005108
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bud
Gender	Male
Abode	Dale St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	3 Aug 1739
Occupation (As Documented)	Stay Maker
Occupation (Standardised)	Stay Maker
Register	Burials 1737 - 1748, Page 126, Entry 39
Source	LDS Film 1656376
Married To	Dorathy Bud	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005108&Relationship=Deceased



