

Robert Blackburne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039448
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Blackburne
Gender	Male
Abode	Knight St
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1793
Occupation (As Documented)	Warehsmn.
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	24 Nov 1781
Register	Baptisms 1793 - 1799, Page 17, Entry 13
Source	LDS Film 1656377
Parent Of	Charlotte Blackburne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039448&Relationship=Baptised
Married To	Nancy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039448&Relationship=2ndParent



