

Harriet Burgoyne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030082925
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Burgoyne
Spouse's Occupation (As Documented)	Captain R. N.
Spouse's Occupation (Standardised)	Naval Officer
Gender	Female
Abode	Richmond Row
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1814
Date Of Child's Birth	29 Aug 1814
Register	Baptisms 1813 - 1841, Page 12, Entry 90
Source	LDS Film 1656149
Parent Of	Charlotte Frances Burgoyne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082925&Relationship=Baptised
Married To	Frederick William Burgoyne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082925&Relationship=1stParent



