

William Pownall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219116
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pownall
Gender	Male
Year	1765 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1765
Date Of Child's Birth	6 Apr 1765
Register	Baptisms 1750 - 1783, Page 12, Entry 40
Source	LDS Film 1546062
Parent Of	William Pownall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219116&Relationship=Baptised



