

Thomas Chadwick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120255
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Chadwick
Gender	Male
Abode	Scotland Place
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1826
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Notes	P [written in left margin]
Register	Baptisms 1826 - 1827, Page 39, Entry 308
Source	LDS Film 1656419
Parent Of	Robert Chadwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120255&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120255&Relationship=2ndParent



