

James Cowley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053367
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Cowley
Gender	Male
Abode	the Parish of Liverpool
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Mar 1819
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Jos. Cowley; William Unsworth; Mary Ann Gregson
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1818 - 1820, Page 128, Entry 382
Source	LDS Film 93917
Witnessed By	Jos. Cowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053367&Relationship=Witness_1
Witnessed By	William Unsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053367&Relationship=Witness_2
Married To	Henrietta Gregson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053367&Relationship=Bride
Witnessed By	Mary Ann Gregson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053367&Relationship=Witness_3



