

Harry Percy Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010252454
First Name (With Contractions)	Harry
First Name (Without Contractions)	Harry
Middle or Other Names	Percy
Surname	Williams
Parent's Occupation (As Documented)	Tobaccanist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	1 Quadrant, Elliott St.
Year	1860 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	15 Jul 1860
Baptising Minister	C. W. Lawrence, Inct.
Register	Baptisms 1831 - 1908, Page 77, Entry 609
Source	LDS Film 1545919
Parent	James Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252454&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252454&Relationship=2ndParent



