

Mary Page	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003715
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Page
Parent's Occupation (As Documented)	Officr.
Parent's Occupation (Standardised)	Officer
Gender	Female
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Apr 1734
Register	Burials 1704 - 1737, Page 173, Entry 21
Source	LDS Film 1656376
Parent	Jno. Page	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003715&Relationship=1stParent



