

Joseph Bibby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004272
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bibby
Gender	Male
Abode	Dock Gates
Year	1738 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1738
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	23 Oct 1738
Register	Baptisms 1737 - 1754, Page 7, Entry 16
Source	LDS Film 1656376
Parent Of	Ann Bibby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004272&Relationship=Baptised



