

Isabella Newton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080007602
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Newton
Married Surname	Taylor
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Jul 1799
Status	Spinster
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 20, Entry 244
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007602&Relationship=Witness_1
Witnessed By	Thos. Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007602&Relationship=Witness_2
Married To	Robert Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007602&Relationship=Groom



