

Thomas Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051268
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1801 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	6 May 1801
Witnesses	Thomas Dennison; Thos. Wright
Marriage Type	Licence
Marrying Minister	Hy. Housman, Minister
Notes	Set. [Written in right hand margin]
Register	Marriages 1797 - 1801, Page 172, Entry 3403
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Singleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051268&Relationship=Groom
Witnessed Marriage Of	Elizabeth Garner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051268&Relationship=Bride



