

John Lewthwaite	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033336
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lewthwaite
Gender	Male
Abode	Williamson street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	6 Dec 1781
Occupation (As Documented)	Dry salter
Occupation (Standardised)	Dry Salter
Date Of Child's Death	4 Dec 1781
Register	Burials 1781, Page 38, Entry 347
Source	LDS Film 93833
Parent Of	William Nagle Lewthwaite	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033336&Relationship=Deceased



