

Ann Stagg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030047497
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Stagg
Former/Maiden/Other Surname 1	Thursby
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Drury Lane
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1798
Date Of Child's Birth	14 Aug 1798
Register	Baptisms 1797 - 1798, Page 67, Entry 878
Source	LDS Film 93833
Parent Of	Sarah Stagg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047497&Relationship=Baptised
Married To	Isaac Stagg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047497&Relationship=1stParent



