

William Oldiwen?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005205
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Oldiwen?
Gender	Male
Year	1793 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	9 Jun 1793
Witnesses	William Oldiwen?; Thos. Wright
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 99, Entry 2158
Source	LDS Film 1656149
Witnessed Marriage Of	Thomas Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005205&Relationship=Groom
Witnessed Marriage Of	Nancy Hornby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005205&Relationship=Bride



