

Thomas Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006797
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 Oct 1797
Witnesses	Peter Bankes; Thomas Wright
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 364, Entry 234
Source	LDS Film 93839
Witnessed Marriage Of	Henry Kisor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006797&Relationship=Groom
Witnessed Marriage Of	Ann Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006797&Relationship=Bride



