

John Worthington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013652
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Worthington
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1774
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	6 Sep 1774
Register	Baptisms 1772 - 1776, Page 80, Entry 22
Source	LDS Film 1656377
Parent Of	John Worthington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013652&Relationship=Baptised



