

Benjamin Parker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070365
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Parker
Gender	Male
Year	1820
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	12 Nov 1820
Witnesses	Benjn. Parker; Elizabeth Smith
Marriage Type	Banns
Marrying Minister	G. B. Wildig
Register	Marriages 1813 - 1826, Page 171, Entry 511
Source	LDS Film 1656016
Witnessed Marriage Of	James Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070365&Relationship=Groom
Witnessed Marriage Of	Jane Quiggin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070365&Relationship=Bride



