

Lewis Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001796
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Williams
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jan 1745
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 12, Entry 24
Source	LDS Film 1656376
Married To	Dorathy Sexton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001796&Relationship=Bride



