

Margaret Owen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016736
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Owen
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Nov 1763
Register	Burials 1754 - 1765, Page 129, Entry 26
Source	LDS Film 1656376
Married To	Robt. Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016736&Relationship=Spouse



