

William Millar	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064965
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Millar
Gender	Male
Abode	Pitt St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1806
Occupation (As Documented)	Watchman
Occupation (Standardised)	Watchman
Date Of Child's Birth	24 May 1806
Register	Baptisms 1799 - 1810, Page 208, Entry 2
Source	LDS Film 1656377
Parent Of	William Millar	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064965&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064965&Relationship=2ndParent



