

John Steel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070096059
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Steel
Gender	Male
Abode	West Derby
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	3 Jun 1810
Date Of Spouse's Death	30 May 1810
Register	Burials 1790 - 1812, Page 101, Entry 8
Source	LDS Film 1647560
Married To	Emma Steel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096059&Relationship=Deceased



