

Richard Hamlett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004400
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Hamlett
Gender	Male
Abode	Shaws Alley
Year	1739 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1739
Occupation (As Documented)	Block Makr.
Occupation (Standardised)	Block Maker
Date Of Child's Birth	4 Aug 1739
Register	Baptisms 1737 - 1754, Page 10, Entry 34
Source	LDS Film 1656376
Parent Of	Ann Hamlett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004400&Relationship=Baptised



