

Sarah Wharton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030288767
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Wharton
Spouse's Occupation (As Documented)	Inspector of Police
Spouse's Occupation (Standardised)	Inspector of Police
Gender	Female
Abode	Frederick St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1837
Register	Baptisms 1837 - 1838, Page 89, Entry 709
Source	LDS Film 1656422
Parent Of	Thomas Wharton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288767&Relationship=Baptised
Married To	George Wharton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288767&Relationship=1stParent



