

John Hurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021341
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hurst
Gender	Male
Abode	Chorley street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1782
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Apr 1782
Register	Baptisms 1781 - 1784, Page 81, Entry 219
Source	LDS Film 93833
Parent Of	John Hurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021341&Relationship=Baptised



