

Jonathan Newman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013346
First Name (With Contractions)	Jnothn.
First Name (Without Contractions)	Jonathan
Surname	Newman
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1774
Occupation (As Documented)	Sugar Baker
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Date Of Child's Birth	24 Dec 1773
Register	Baptisms 1772 - 1776, Page 72, Entry 18
Source	LDS Film 1656377
Parent Of	Saml. Newman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013346&Relationship=Baptised



