

Thomas Hargreaves	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059049
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hargreaves
Name Suffixes	Gentleman
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Mar 1830
Witnesses	Sam. Ranson; Thos. Wilson
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1829 - 1831, Page 173, Entry 517
Source	LDS Film 93918
Witnessed By	Sam. Ranson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059049&Relationship=Witness_1
Witnessed By	Thos. Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059049&Relationship=Witness_2
Married To	Emblin Yates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059049&Relationship=Bride



