

William Nixon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090023424
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nixon
Gender	Male
Abode	Liverpool
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Feb 1827
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Witnesses	Edward Coventry; Margret Hinton
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate of Liverpool
Register	Marriages 1825 - 1830, Page 96, Entry 2
Source	LDS Film 1656374
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023424&Relationship=Witness_1
Witnessed By	Margret Hinton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023424&Relationship=Witness_2
Married To	Ann Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023424&Relationship=Bride



