

John Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043102
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jackson
Gender	Male
Abode	Highfield St.
Year	1852 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	8 Apr 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Age At Marriage	25
Status	Bachelor
Witnesses	George Roker, (X); Ann Bond, (X)
Marriage Type	Licence
Marrying Minister	Charles Parsons Hobbs Curate
Notes	[Groom's father's occupation water-damaged]
Register	Marriages 1838 - 1852, Page 245, Entry 489
Source	LDS Film 1546064
Witnessed By	George Roker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043102&Relationship=Witness_1
Witnessed By	Ann Bond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043102&Relationship=Witness_2
Married To	Ann Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043102&Relationship=Bride



