

Thomas Hulker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005246
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1793 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Nov 1793
Witnesses	Samuel Farington; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 110, Entry 2199
Source	LDS Film 1656149
Witnessed Marriage Of	Henry Wilkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005246&Relationship=Groom
Witnessed Marriage Of	Jane Hosker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005246&Relationship=Bride



