

Hugh Corley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122882
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Corley
Gender	Male
Abode	Pitt Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1827
Occupation (As Documented)	Bottle Blower
Occupation (Standardised)	Bottle Blower
Register	Baptisms 1826 - 1827, Page 271, Entry 2166
Source	LDS Film 1656419
Parent Of	John Corley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122882&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122882&Relationship=2ndParent



