

Jane Ann Eccleston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145585
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Middle or Other Names	Ann
Surname	Eccleston
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Duncan Street East
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 May 1834
Baptising Minister	Jona. Brooks M. A. Rector
Register	Baptisms 1834, Page 89, Entry 708
Source	LDS Film 2045907
Parent	William Eccleston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145585&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145585&Relationship=2ndParent



