

Benjamin Sikes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007785
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Sikes
Gender	Male
Abode	Rileys Garden
Year	1755 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1755
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	26 Oct 1755
Register	Baptisms 1754 - 1765, Page 6, Entry 32
Source	LDS Film 1656376
Parent Of	William Sikes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007785&Relationship=Baptised



