

Sarah Clarke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030301248
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Clarke
Spouse's Occupation (As Documented)	Ship Wright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Mill Rd
Year	1859
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	3 Nov 1859
Register	Baptisms 1830 - 1872, Page 169, Entry 1351
Source	LDS Film 1656013
Parent Of	George John Clarke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301248&Relationship=Baptised
Married To	Walker Clarke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301248&Relationship=1stParent



