

George Dearden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126630
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dearden
Parent's Occupation (As Documented)	Officer in the Custom House
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Parr St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 May 1828
Baptising Minister	Wheeler Milner officiating Minister
Register	Baptisms 1827 - 1828, Page 275, Entry 2199
Source	LDS Film 1656419
Parent	William Dearden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126630&Relationship=1stParent
Parent	Fanny	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126630&Relationship=2ndParent



