

William Thompson Hunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097845
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Thompson
Surname	Hunt
Parent's Occupation (As Documented)	Linen Draper
Parent's Occupation (Standardised)	Linen Draper
Gender	Male
Abode	Castle St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Dec 1819
Baptising Minister	Sam. Renshaw Rector
Register	Baptisms 1819 - 1820, Page 188, Entry 1501
Source	LDS film 1656418
Parent	William Hunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097845&Relationship=1stParent
Parent	Frances	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097845&Relationship=2ndParent



