

William Gilbertson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080131
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Gilbertson
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Sep 1852
Witnesses	Wm. Gilbertson; Martha Birch, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852, Page 181, Entry 362
Source	LDS Film 1656678
Witnessed Marriage Of	James Birch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080131&Relationship=Groom
Witnessed Marriage Of	Ellen Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080131&Relationship=Bride



