

Richard Holmes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056431
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Holmes
Gender	Male
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Nov 1825
Witnesses	Richard Holmes; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 53, Entry 157
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056431&Relationship=Groom
Witnessed Marriage Of	Sarah Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056431&Relationship=Bride



