

Richard Ainsworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000748
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ainsworth
Gender	Male
Year	1712 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1712
Occupation (As Documented)	Playsterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	13 Sep 1712
Register	Baptisms 1704 - 1737, Page 16, Entry 30
Source	LDS Film 1656376
Parent Of	Robert Ainsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000748&Relationship=Baptised



