

Janes Hodgson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110021292
First Name (With Contractions)	Janes
First Name (Without Contractions)	Janes
Surname	Hodgson
Gender	Female
Year	1825 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	14 May 1825
Witnesses	James Hodgson; Janes Hodgson
Marriage Type	Licence
Marrying Minister	John Lingard B. D.
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 153, Entry 458
Source	LDS Film 1068892
Witnessed Marriage Of	John Fidlin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021292&Relationship=Groom
Witnessed Marriage Of	Alice Grayson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021292&Relationship=Bride



