

William Knowles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023052
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Knowles
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Oct 1770
Register	Burials 1769 - 1774, Page 88, Entry 31
Source	LDS Film 1656377
Parent	John Knowles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023052&Relationship=1stParent



