

Henry Park	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220403
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Park
Gender	Male
Year	1783 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1783
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	18 Dec 1782
Register	Baptisms 1750 - 1783, Page 43, Entry 31
Source	LDS Film 1546062
Parent Of	Elizabeth Park	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220403&Relationship=Baptised
Married To	Eliz.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220403&Relationship=2ndParent



