

John Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040454
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jackson
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Feb 1841
Witnesses	John Jackson; Mary Armer, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1840 - 1841, Page 202, Entry 404
Source	LDS Film 93920
Witnessed Marriage Of	James Arnold	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040454&Relationship=Groom
Witnessed Marriage Of	Elizabeth Upton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040454&Relationship=Bride



