

Charles Gaskin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037856
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Gaskin
Gender	Male
Abode	19 Cleveland Square
Year	1838 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Dec 1838
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Minor Or Full	Full
Status	Bachelor
Witnesses	John Cooper; Hannah Caddock, (X)
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 31, Entry 62
Source	LDS Film 1656374
Witnessed By	John Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037856&Relationship=Witness_1
Witnessed By	Hannah Caddock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037856&Relationship=Witness_2
Married To	Ellen Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037856&Relationship=Bride



