

Thomas Unsworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001632
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Unsworth
Parent's Occupation (As Documented)	Briklayr.
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Year	1722
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Mar 1722
Register	Burials 1704 - 1737, Page 134, Entry 12
Source	LDS Film 1656376
Parent	Rich. Unsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001632&Relationship=1stParent



