

Robert Potter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009659
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Potter
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Apr 1750
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 124, Entry 7
Source	LDS Film 1656376
Parent Of	James Potter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009659&Relationship=Deceased



