

John Kervin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011245
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kervin
Gender	Male
Abode	Work Ho.
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1768
Date Of Child's Birth	5 Feb 1768
Register	Baptisms 1765 - 1772, Page 20, Entry 30
Source	LDS Film 1656376
Parent Of	Robt. Kervin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011245&Relationship=Baptised



