

Grace Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030058309
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Hall
Former/Maiden/Other Surname 1	Bird
Spouse's Occupation (As Documented)	Miller
Spouse's Occupation (Standardised)	Miller
Gender	Female
Abode	Northshore
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1804
Date Of Child's Birth	27 Feb 1804
Register	Baptisms 1804, Page 214, Entry 342
Source	LFS Film 93833
Parent Of	William Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058309&Relationship=Baptised
Married To	William Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058309&Relationship=1stParent



